08/06/2020,31,684971335.00,0,0,11,205048626.00,14,127012001.00,39,85432983.00,20,88628764.00,4,11798558.00,4,833717.00,250,3504182430.70,440,5579841702.00,3702,22808208570.00,5184,45838383019.00,2876,8346772249.00,4017,4728512485.00,0,0,3,28537077.00   
08/07/2020,3,21722157.00,0,0,1,7452969.00,0,0,0,0,0,0,0,0,0,0,248,3426622282.02,440,5579841702.00,3702,22808208570.00,5184,45838383019.00,2876,8346772249.00,4017,4728512485.00,0,0,3,85013685.00 
08/10/2020,7,39843488.00,0,0,0,0,2,11542.00,3,1653004.00,0,0,0,0,1,1844.00,238,3090187623.48,442,5579853244.00,3705,22809861574.00,5184,45838383019.00,2876,8346772249.00,4018,4728514329.00,1,35107693.50,9,301328667.00
08/11/2020,23,875731193.00,0,0,3,75155233.00,4,3097535.00,16,37838722.00,4,45385020.00,0,0,1,2122.00,240,3137024148.50,446,5582950779.00,3721,22847700296.00,5188,45883768039.00,2876,8346772249.00,4018,4728463478.00,0,0,2,28372181.00
08/12/2020,25,242219209.00,0,0,11,319307199.00,12,533304546.00,50,1292113383.00,33,300942670.00,25,13138040.00,28,2164450.00,248,3395945656.52,457,6102218825.00,3771,24139813679.00,5221,46184710709.00,2901,8359910289.00,4043,4657677928.00,0,0,7,147372691.00  
08/13/2020,17,454074600.00,0,0,9,71816979.00,3,1977659.00,29,98916889.00,8,170313322.00,0,0,0,0,255,3457128344.54,459,6079100535.00,3800,24238730568.00,5229,46355024031.00,2901,8359910289.00,4043,4657677928.00,0,0,3,35730740.00  
08/14/2020,9,20224590.00,0,0,0,0,0,0,9,1473526.00,12,16709541.00,4,8390995.00,0,0,252,3380291347.56,458,6053999410.00,3809,24240204094.00,5241,46371733572.00,2905,8368301284.00,4043,4657677928.00,0,0,4,101938622.00 
08/17/2020,7,68292286.00,0,0,4,9312692.00,0,0,8,2978064.00,9,3204672.00,3,691356.00,0,0,197,2132731246.62,403,5563620337.00,3728,23895666479.00,5204,46272794353.00,2895,8355249190.00,4026,4646266975.00,1,4998975.00,279,2217068364.00
08/18/2020,25,940650639.00,0,0,8,39971167.00,10,417959779.00,40,200145747.00,37,780348795.00,4,4296348.00,0,0,204,2161314760.06,413,5981580116.00,3768,24095812226.00,5241,47053143148.00,2899,8359545538.00,4026,4646266975.00,0,0,1,11388144.00 
08/19/2020,21,2348705768.00,0,0,3,7086165.00,2,103944017.00,17,37001179.00,10,108597227.00,0,0,0,0,207,2168401429.16,415,6085524133.00,3785,24132813405.00,5251,47161740375.00,2899,8359545538.00,4026,4646266975.00,0,0,0,0 
08/20/2020,14,888264902.00,0,0,15,68737415.00,8,43775361.00,38,535939951.00,20,218067637.00,1,50000.00,3,295000.00,221,2233526168.26,423,6129299494.00,3823,24668753356.00,5271,47379808012.00,2900,8359595538.00,4029,4646561975.00,0,0,1,3613180.00 
08/21/2020,5,55351687.00,0,0,2,1406119.00,0,0,6,185500.00,2,10897214.00,0,0,0,0,222,2226144979.36,423,6129299494.00,3829,24668938856.00,5273,47390705226.00,2900,8359595538.00,4029,4646561975.00,0,0,1,8787812.00 
08/24/2020,5,14044099.00,0,0,1,474000.00,1,322927.00,5,22326298.00,0,0,1,250697.00,0,0,219,2177977579.68,424,6129622421.00,3834,24691265154.00,5273,47390705226.00,2901,8359846235.00,4029,4646561975.00,0,0,4,48642912.00 
08/25/2020,19,391404083.00,0,0,8,538175139.00,6,10056515.00,22,556094684.00,7,328862888.00,0,0,0,0,227,2716153222.79,430,6139678936.00,3856,25247359838.00,5279,47716186613.00,2900,8359841210.00,4029,4646561975.00,0,0,2,3386526.00
08/26/2020,40,3188498168.00,1,7362963.00,6,56279406.00,10,12624161.00,28,139424851.00,18,232532096.00,0,0,0,0,231,2730847520.78,423,6149845085.00,3865,25381423473.00,5296,47948680653.00,2900,8359841210.00,4029,4646561975.00,10,4287141.12,39,45155755.00
08/27/2020,25,1078932579.00,0,0,18,460951801.00,10,70030336.00,50,174139380.00,29,175970499.00,9,11514556.00,0,0,245,3177899361.62,433,6219875421.00,3915,25555562853.00,5325,48124651152.00,2909,8371355766.00,4029,4646561975.00,2,105428.03,3,13795028.00
08/28/2020,2,76645876.00,0,0,1,722951.00,1,81992.00,5,47175428.00,1,1268264.00,0,0,0,0,244,3114388591.29,434,6219957413.00,3914,25600401837.00,5322,48125196766.00,2909,8371355766.00,4029,4646561975.00,0,0,12,67293311.00 
08/31/2020,9,64664981.49,0,0,0,0,0,0,1,59792.00,0,0,0,0,0,0,234,2944433342.30,432,6219215651.00,3913,25596351629.00,5321,48122837766.00,2909,8371355766.00,4029,4646561975.00,0,0,15,177167498.00 
09/01/2020,24,659291534.00,0,0,9,1634951673.00,7,4240362.00,37,172117367.00,35,37792372.00,6,3743614.00,0,0,198,4322076648.97,326,4638936541.00,3845,25086177605.00,5257,47753677040.00,2903,8373695369.00,4007,4628680802.00,0,0,396,2950358007.00 
09/02/2020,21,2135237239.00,0,0,6,47601166.00,12,199292885.00,19,783521616.00,8,26734924.00,0,0,0,0,202,4361140691.65,332,4787033351.00,3864,25869699221.00,5264,47780385087.00,2903,8373695369.00,4005,4627682947.00,0,0,11,60758426.00 
09/03/2020,13,74278615.00,0,0,22,170753589.00,30,332385489.00,35,861779693.00,12,519657122.00,0,0,0,0,224,4531894776.33,362,5119418840.00,3899,26731478914.00,5276,48300042209.00,2903,8373695369.00,4005,4627682947.00,0,0,0,0 
09/04/2020,4,6038989.00,0,0,0,0,1,158159.00,3,821889.00,6,1468753.00,2,7984741.00,0,0,218,4369759674.33,363,5119576999.00,3902,26732300803.00,5282,48301510962.00,2905,8381680110.00,4005,4627682947.00,1,3597851.68,5,158537746.00
09/08/2020,5,34898422.00,0,0,1,5193617.49,5,26929331.00,15,15868417.00,4,31679489.00,0,0,0,0,210,4309892728.98,368,5146506330.00,3917,26748169220.00,5285,48309289282.00,2905,8381680110.00,4005,4627682947.00,0,0,10,88963687.00
09/09/2020,26,168871590.00,0,0,9,2620015409.00,12,366970499.00,35,243364991.00,17,112474405.00,0,0,0,0,217,6902139664.73,380,5513476829.00,3952,26991534211.00,5302,48421763687.00,2905,8381680110.00,4005,4627682947.00,0,0,2,27768972.00 
09/10/2020,44,2485662788.00,0,0,13,54652226.00,14,157844470.00,22,79907503.00,10,58130323.00,0,0,0,0,227,6881637227.76,394,5671321299.00,3974,27071441714.00,5312,48479894010.00,2905,8381680110.00,4005,4627682947.00,0,0,3,75155233.00 
09/11/2020,11,97430894.00,0,0,1,1403246.00,2,301713.00,6,13921204.00,3,2870070.00,1,52893.00,0,0,226,6878285551.79,396,5671623012.00,3980,27085362918.00,5315,48482764080.00,2906,8381733003.00,4005,4627682947.00,0,0,2,4755492.00 
09/14/2020,6,102760961.00,0,0,1,776169.00,3,13689049.00,0,0,1,36159.00,4,1264674.00,0,0,220,6524495305.91,399,5685312061.00,3979,27085161918.00,5316,48482800239.00,2910,8382997677.00,4005,4627682947.00,0,0,8,354769125.00 
09/15/2020,32,487420847.00,0,0,10,33509509.00,14,194397596.00,34,363166506.00,20,280748828.00,1,175000.00,1,400000.00,216,6167060589.23,388,5588563433.00,3997,27417062635.00,5322,48722350328.00,2908,8383132346.00,4005,4628055034.00,1,5193695.73,73,749430096.00 
09/16/2020,25,361857430.00,0,0,11,35145614.00,10,152679265.00,29,150017825.00,19,231179769.00,2,134959.00,0,0,226,6195743000.04,398,5741242698.00,4026,27567080460.00,5341,48953530097.00,2910,8383267305.00,4005,4628055034.00,0,0,1,6463692.00 
09/17/2020,34,845627885.00,0,0,6,66873775.00,17,151979406.00,50,804494069.00,29,1212337175.00,1,20471340.00,1,370000.00,230,6238847397.85,415,5893222104.00,4076,28371574529.00,5370,50165867272.00,2910,8402028645.00,4006,4628425034.00,0,0,3,25479866.00 
09/18/2020,6,110885586.00,0,0,2,553962.00,2,2627256.00,9,57970462.00,0,0,0,0,0,0,232,6239401848.66,417,5895849360.00,4084,28428919991.00,5370,50165867272.00,2910,8402028645.00,4006,4628425034.00,0,0,1,625000.00 
09/21/2020,12,147008412.00,0,0,5,9905260.00,1,352020.00,6,15756491.00,0,0,2,597393.00,3,55039.00,222,6217911399.57,418,5896201380.00,4089,28444221564.00,5370,50165867272.00,2912,8402626038.00,4009,4628480073.00,1,2489963.52,16,29362130.00 
09/22/2020,45,955646023.00,0,0,5,62432440.00,16,61862470.00,30,49076210.00,29,186171962.00,0,0,0,0,227,6280344337.26,434,5958063850.00,4119,28493297774.00,5399,50352039234.00,2912,8402626038.00,4009,4628480073.00,0,0,0,0 
09/23/2020,28,2092753363.00,0,0,4,89062660.00,10,47531662.00,24,76405066.00,13,5074990.00,2,285153.00,0,0,231,6369407494.95,444,6005595512.00,4142,28561508236.00,5412,50357114224.00,2914,8402911191.00,4009,4628480073.00,0,0,1,8194604.00 
09/24/2020,42,2592146909.00,0,0,11,294853757.00,13,54478027.00,30,602491713.00,23,320411770.00,2,10950236.00,0,0,242,6664160064.67,457,6060073539.00,4172,29163999949.00,5435,50677525994.00,2916,8413861427.00,4009,4628480073.00,1,101684.98,0,0 
09/25/2020,6,62626100.00,0,0,3,160083588.00,1,67790954.00,3,96025855.00,0,0,0,0,0,0,242,6791071759.67,458,6127864493.00,4175,29260025804.00,5435,50677525994.00,2915,8410635872.00,4009,4628480073.00,13,11434514.51,4,24963431.00
09/28/2020,7,109177951.00,0,0,1,14788.00,0,0,6,1149340.00,5,3201116.00,1,666666.00,0,0,232,6550335810.55,455,6099820757.00,4177,29260916542.00,5440,50680727110.00,2916,8411302538.00,4009,4628480073.00,0,0,18,269054502.00
09/29/2020,23,1134754490.00,0,0,8,20652416.00,13,19425368.00,37,121010695.00,20,126749712.00,4,7783897.00,0,0,240,6568588702.18,468,6119246125.00,4213,29379750630.00,5460,50807476822.00,2920,8419086435.00,4009,4628480073.00,1,2400000.00,1,2176607.00 
09/30/2020,31,1231100617.00,0,0,10,41444956.00,25,316419844.00,66,357453911.00,50,201719656.00,9,9730686.00,0,0,246,6380303019.21,491,6429151328.00,4277,29730778906.00,5510,51009196478.00,2929,8428817121.00,4009,4628480073.00,0,0,8,242671386.00 
